Date millis,BSV,XMR,Date,Delta Pts,Delta %,EMA,Long,Short,Total,,,
1548475200000,75.387,46.415,26/01/2019 4:00,-28.972,-0.384310292,-0.411607956,0.18342707,0.551879153,0.735306223,,,
1548489600000,75.708,46.652,26/01/2019 8:00,-29.056,-0.383790352,-0.41132978,0.18342707,0.551359213,0.734786283,,,
1548504000000,74.881,46.322,26/01/2019 12:00,-28.559,-0.381391808,-0.4110304,0.18342707,0.548960669,0.732387739,,,
1548518400000,74.831,46.363,26/01/2019 16:00,-28.468,-0.38043057,-0.410724402,0.18342707,0.547999431,0.731426501,,,
1548532800000,74.325,46.153,26/01/2019 20:00,-28.172,-0.379038009,-0.410407538,0.18342707,0.54660687,0.73003394,,,
1548547200000,74.054,45.72,27/01/2019 0:00,-28.334,-0.382612688,-0.410129589,0.18342707,0.550181549,0.733608619,,,
1548561600000,73.549,46.199,27/01/2019 4:00,-27.35,-0.371860936,-0.409746903,0.18342707,0.539429797,0.722856867,,,
1548576000000,72.892,45.977,27/01/2019 8:00,-26.915,-0.36924491,-0.409341883,0.18342707,0.536813771,0.720240841,,,
1548590400000,71.276,45.231,27/01/2019 12:00,-26.045,-0.365410517,-0.408902569,0.18342707,0.532979378,0.716406448,,,
1548604800000,72.262,46.139,27/01/2019 16:00,-26.123,-0.361503972,-0.408428583,0.18342707,0.529072833,0.712499903,,,
1548619200000,72.125,46.373,27/01/2019 20:00,-25.752,-0.357046794,-0.407914765,0.18342707,0.524615655,0.708042725,,,
1548633600000,67.14,45.237,28/01/2019 0:00,-21.903,-0.326228776,-0.407097905,0.18342707,0.493797637,0.677224707,,,
1548648000000,65.924,43.611,28/01/2019 4:00,-22.313,-0.338465506,-0.406411581,0.18342707,0.506034367,0.689461437,,,
1548662400000,66.488,44.141,28/01/2019 8:00,-22.347,-0.336105763,-0.405708523,0.18342707,0.503674624,0.687101694,,,
1548676800000,62.924,43.603,28/01/2019 12:00,-19.321,-0.307052953,-0.404721968,0.18342707,0.474621814,0.658048884,,,
1548691200000,63.062,43.58,28/01/2019 16:00,-19.482,-0.308934065,-0.403764089,0.18342707,0.476502926,0.659929996,,,
1548705600000,63.597,43.619,28/01/2019 20:00,-19.978,-0.314134315,-0.402867791,0.18342707,0.481703176,0.665130246,,,
1548720000000,64.09,43.955,29/01/2019 0:00,-20.135,-0.314167577,-0.401980789,0.18342707,0.481736438,0.665163508,,,
1548734400000,62.303,43.117,29/01/2019 4:00,-19.186,-0.307946648,-0.401040447,0.18342707,0.475515509,0.658942579,,,
1548748800000,62.5,43.197,29/01/2019 8:00,-19.303,-0.308848,-0.400118523,0.18342707,0.476416861,0.659843931,,,
1548763200000,64.242,43.486,29/01/2019 12:00,-20.756,-0.323090813,-0.399348246,0.18342707,0.490659674,0.674086744,,,
1548777600000,64.766,43.968,29/01/2019 16:00,-20.798,-0.321125282,-0.398566016,0.18342707,0.488694143,0.672121213,,,
1548792000000,64.258,43.712,29/01/2019 20:00,-20.546,-0.319742289,-0.397777779,0.18342707,0.48731115,0.67073822,,,
1548806400000,63.471,43.204,30/01/2019 0:00,-20.267,-0.319311181,-0.396993113,0.18342707,0.486880043,0.670307113,,,
1548820800000,64.581,43.68,30/01/2019 4:00,-20.901,-0.32364008,-0.396259582,0.18342707,0.491208941,0.674636011,,,
1548835200000,64.69,43.754,30/01/2019 8:00,-20.936,-0.323635802,-0.395533345,0.18342707,0.491204663,0.674631733,,,
1548849600000,65.209,43.945,30/01/2019 12:00,-21.264,-0.326089957,-0.394838911,0.18342707,0.493658818,0.677085888,,,
1548864000000,67.32,44.538,30/01/2019 16:00,-22.782,-0.338413547,-0.394274657,0.18342707,0.505982408,0.689409478,,,
1548878400000,66.582,44.82,30/01/2019 20:00,-21.762,-0.326845093,-0.393600361,0.18342707,0.494413954,0.677841024,,,
1548892800000,67,44.537,31/01/2019 0:00,-22.463,-0.335268657,-0.393017044,0.18342707,0.502837518,0.686264588,,,
1548907200000,67.206,44.774,31/01/2019 4:00,-22.432,-0.333779722,-0.392424671,0.18342707,0.501348583,0.684775653,,,
1548921600000,64.229,44.001,31/01/2019 8:00,-20.228,-0.314935621,-0.391649781,0.18342707,0.482504482,0.665931552,,,
1548936000000,63.267,43.823,31/01/2019 12:00,-19.444,-0.307332417,-0.390806607,0.18342707,0.474901278,0.658328348,,,
1548950400000,64.666,43.74,31/01/2019 16:00,-20.926,-0.323601274,-0.390134554,0.18342707,0.491170135,0.674597205,,,
1548964800000,64.716,43.945,31/01/2019 20:00,-20.771,-0.320956178,-0.38944277,0.18342707,0.488525039,0.671952109,,,
1548979200000,64.142,43.232,1/02/2019 0:00,-20.91,-0.325995448,-0.388808297,0.18342707,0.493564309,0.676991379,,,
1548993600000,64.124,43.692,1/02/2019 4:00,-20.432,-0.318632649,-0.38810654,0.18342707,0.48620151,0.66962858,,,
1549008000000,64.121,43.784,1/02/2019 8:00,-20.337,-0.317165983,-0.387397135,0.18342707,0.484734844,0.668161914,,,
1549022400000,65.109,44.202,1/02/2019 12:00,-20.907,-0.321107681,-0.38673424,0.18342707,0.488676542,0.672103612,,,
1549036800000,64.852,44.117,1/02/2019 16:00,-20.735,-0.319727996,-0.386064178,0.18342707,0.487296857,0.670723927,,,
1549051200000,65.145,44.27,1/02/2019 20:00,-20.875,-0.320439021,-0.385407926,0.18342707,0.488007882,0.671434952,,,
1549065600000,65.032,44.167,2/02/2019 0:00,-20.865,-0.320842047,-0.384762267,0.18342707,0.488410908,0.671837978,,,
1549080000000,65.347,43.821,2/02/2019 4:00,-21.526,-0.329410684,-0.384208752,0.18342707,0.496979546,0.680406616,,,
1549094400000,65.445,43.84,2/02/2019 8:00,-21.605,-0.330124532,-0.383667909,0.18342707,0.497693393,0.681120463,,,
1549108800000,65.338,43.757,2/02/2019 12:00,-21.581,-0.330297836,-0.383134209,0.18342707,0.497866697,0.681293767,,,
1549123200000,65.237,43.483,2/02/2019 16:00,-21.754,-0.333461073,-0.382637477,0.18342707,0.501029934,0.684457004,,,
1549137600000,65.765,42.081,2/02/2019 20:00,-23.684,-0.360130769,-0.38241241,0.18342707,0.52769963,0.7111267,,,
1549152000000,65.717,43.544,3/02/2019 0:00,-22.173,-0.337401281,-0.381962299,0.18342707,0.504970142,0.688397212,,,
1549166400000,65.277,43.5,3/02/2019 4:00,-21.777,-0.333609081,-0.381478767,0.18342707,0.501177942,0.684605012,,,
1549180800000,64.743,42.787,3/02/2019 8:00,-21.956,-0.339125465,-0.381055234,0.18342707,0.506694326,0.690121396,,,
1549195200000,64.413,43.033,3/02/2019 12:00,-21.38,-0.331920575,-0.380563887,0.18342707,0.499489436,0.682916506,,,
1549209600000,64.033,43.054,3/02/2019 16:00,-20.979,-0.327627942,-0.380034528,0.18342707,0.495196803,0.678623873,,,
1549224000000,64.145,42.806,3/02/2019 20:00,-21.339,-0.332668174,-0.379560864,0.18342707,0.500237035,0.683664105,,,
1549238400000,64.261,43.017,4/02/2019 0:00,-21.244,-0.330589315,-0.379071149,0.18342707,0.498158176,0.681585246,,,
1549252800000,63.88,43.068,4/02/2019 4:00,-20.812,-0.325798372,-0.378538421,0.18342707,0.493367233,0.676794303,,,
1549267200000,63.694,42.533,4/02/2019 8:00,-21.161,-0.332229095,-0.378075328,0.18342707,0.499797956,0.683225026,,,
1549281600000,63.743,42.509,4/02/2019 12:00,-21.234,-0.333118931,-0.377625764,0.18342707,0.500687792,0.684114862,,,
1549296000000,63.66,42.624,4/02/2019 16:00,-21.036,-0.330442978,-0.377153936,0.18342707,0.498011839,0.681438909,,,
1549310400000,63.525,43.002,4/02/2019 20:00,-20.523,-0.323069658,-0.376613093,0.18342707,0.490638519,0.674065589,,,
1549324800000,63.245,43.107,5/02/2019 0:00,-20.138,-0.318412523,-0.376031087,0.18342707,0.485981384,0.669408454,,,
1549339200000,62.699,43.269,5/02/2019 4:00,-19.43,-0.3098933,-0.375369709,0.18342707,0.477462161,0.660889231,,,
1549353600000,62.8,43.296,5/02/2019 8:00,-19.504,-0.310573248,-0.374721745,0.18342707,0.478142109,0.661569179,,,
1549368000000,62.49,43.467,5/02/2019 12:00,-19.023,-0.304416707,-0.374018694,0.18342707,0.471985568,0.655412638,,,
1549382400000,61.87,43.029,5/02/2019 16:00,-18.841,-0.304525618,-0.373323764,0.18342707,0.472094479,0.655521549,,,
1549396800000,61.56,43.505,5/02/2019 20:00,-18.055,-0.293291098,-0.372523437,0.18342707,0.460859959,0.644287029,,,
1549411200000,59,42.548,6/02/2019 0:00,-16.452,-0.278847458,-0.371586677,0.18342707,0.446416319,0.629843389,,,
1549425600000,58.072,42.798,6/02/2019 4:00,-15.274,-0.263018322,-0.370500994,0.18342707,0.430587183,0.614014253,,,
1549440000000,58.362,42.71,6/02/2019 8:00,-15.652,-0.268188205,-0.369477866,0.18342707,0.435757066,0.619184136,,,
1549454400000,58.504,42.666,6/02/2019 12:00,-15.838,-0.270716532,-0.368490252,0.18342707,0.438285393,0.621712463,,,
1549468800000,63.662,42.805,6/02/2019 16:00,-20.857,-0.327620873,-0.368081559,0.18342707,0.495189734,0.678616804,,,
1549483200000,62.919,43.325,6/02/2019 20:00,-19.594,-0.311416265,-0.367514906,0.18342707,0.478985126,0.662412196,,,
1549497600000,62.059,43.63,7/02/2019 0:00,-18.429,-0.296959345,-0.36680935,0.18342707,0.464528206,0.647955276,,,
1549512000000,62.741,43.193,7/02/2019 4:00,-19.548,-0.311566599,-0.366256923,0.18342707,0.47913546,0.66256253,,,
1549526400000,62.999,43.559,7/02/2019 8:00,-19.44,-0.308576327,-0.365680117,0.18342707,0.476145188,0.659572258,,,
1549540800000,63.702,43.539,7/02/2019 12:00,-20.163,-0.316520674,-0.365188522,0.18342707,0.484089535,0.667516605,,,
1549555200000,63.173,43.453,7/02/2019 16:00,-19.72,-0.312158675,-0.364658224,0.18342707,0.479727536,0.663154606,,,
1549569600000,63.079,43.711,7/02/2019 20:00,-19.368,-0.307043549,-0.364082077,0.18342707,0.47461241,0.65803948,,,
1549584000000,62.5,43.669,8/02/2019 0:00,-18.831,-0.301296,-0.363454216,0.18342707,0.468864861,0.652291931,,,
1549598400000,62.678,43.893,8/02/2019 4:00,-18.785,-0.299706436,-0.362816738,0.18342707,0.467275297,0.650702367,,,
1549612800000,62.871,44.314,8/02/2019 8:00,-18.557,-0.295159931,-0.36214017,0.18342707,0.462728792,0.646155862,,,
1549627200000,64.42,45.526,8/02/2019 12:00,-18.894,-0.293294008,-0.361451709,0.18342707,0.460862869,0.644289939,,,
1549641600000,66,47.246,8/02/2019 16:00,-18.754,-0.284151515,-0.360678707,0.18342707,0.451720376,0.635147446,,,
1549656000000,66.022,48.47,8/02/2019 20:00,-17.552,-0.265850777,-0.359730427,0.18342707,0.433419638,0.616846708,,,
1549670400000,67.254,48.785,9/02/2019 0:00,-18.469,-0.274615636,-0.35887928,0.18342707,0.442184497,0.625611567,,,
1549684800000,66.979,48.764,9/02/2019 4:00,-18.215,-0.27195091,-0.358009996,0.18342707,0.439519771,0.622946841,,,
1549699200000,67.327,48.76,9/02/2019 8:00,-18.567,-0.275773464,-0.357187631,0.18342707,0.443342325,0.626769395,,,
1549713600000,66.89,48.632,9/02/2019 12:00,-18.258,-0.272955599,-0.35634531,0.18342707,0.44052446,0.62395153,,,
1549728000000,66.132,48.448,9/02/2019 16:00,-17.684,-0.267404585,-0.355455903,0.18342707,0.434973446,0.618400516,,,
1549742400000,66.68,48.71,9/02/2019 20:00,-17.97,-0.269496101,-0.354596305,0.18342707,0.437064962,0.620492032,,,
1549756800000,66.761,49.045,10/02/2019 0:00,-17.716,-0.265364509,-0.353703987,0.18342707,0.43293337,0.61636044,,,
1549771200000,64.725,48.55,10/02/2019 4:00,-16.175,-0.249903438,-0.352665982,0.18342707,0.417472299,0.600899369,,,
1549785600000,64.514,48.158,10/02/2019 8:00,-16.356,-0.253526366,-0.351674585,0.18342707,0.421095227,0.604522297,,,
1549800000000,64.422,47.457,10/02/2019 12:00,-16.965,-0.263341716,-0.350791257,0.18342707,0.430910577,0.614337647,,,
1549814400000,64.689,47.653,10/02/2019 16:00,-17.036,-0.263352347,-0.349916868,0.18342707,0.430921208,0.614348278,,,
1549828800000,65.059,48.211,10/02/2019 20:00,-16.848,-0.25896494,-0.349007348,0.18342707,0.426533801,0.609960871,,,
1549843200000,65.897,48.224,11/02/2019 0:00,-17.673,-0.268191268,-0.348199187,0.18342707,0.435760129,0.619187199,,,
1549857600000,65.729,47.605,11/02/2019 4:00,-18.124,-0.275738259,-0.347474578,0.18342707,0.44330712,0.62673419,,,
1549872000000,65.454,47.819,11/02/2019 8:00,-17.635,-0.269425856,-0.346694091,0.18342707,0.436994717,0.620421787,,,
1549886400000,65.658,47.767,11/02/2019 12:00,-17.891,-0.272487739,-0.345952027,0.18342707,0.440056601,0.623483671,,,
1549900800000,65.623,48.119,11/02/2019 16:00,-17.504,-0.266735748,-0.345159865,0.18342707,0.434304609,0.617731679,,,
1549915200000,65.603,48.492,11/02/2019 20:00,-17.111,-0.260826487,-0.344316531,0.18342707,0.428395348,0.611822418,,,
1549929600000,64.658,47.755,12/02/2019 0:00,-16.903,-0.261421634,-0.343487582,0.18342707,0.428990495,0.612417565,,,
1549944000000,65.524,48.315,12/02/2019 4:00,-17.209,-0.262636591,-0.342679072,0.18342707,0.430205452,0.613632522,,,
1549958400000,64.79,48.074,12/02/2019 8:00,-16.716,-0.258002778,-0.341832309,0.18342707,0.425571639,0.608998709,,,
1549972800000,65.91,48.255,12/02/2019 12:00,-17.655,-0.267865271,-0.341092639,0.18342707,0.435434132,0.618861202,,,
1549987200000,66.059,48.571,12/02/2019 16:00,-17.488,-0.264733042,-0.340329043,0.18342707,0.432301903,0.615728973,,,
1550001600000,65.95,49.181,12/02/2019 20:00,-16.769,-0.254268385,-0.339468436,0.18342707,0.421837246,0.605264316,,,
1550016000000,66.321,49.534,13/02/2019 0:00,-16.787,-0.253117414,-0.338604926,0.18342707,0.420686275,0.604113345,,,
1550030400000,66.432,49.589,13/02/2019 4:00,-16.843,-0.253537452,-0.337754251,0.18342707,0.421106313,0.604533383,,,
1550044800000,65.269,49.713,13/02/2019 8:00,-15.556,-0.23833673,-0.336760076,0.18342707,0.405905591,0.589332661,,,
1550059200000,64.816,49.99,13/02/2019 12:00,-14.826,-0.228739817,-0.335679873,0.18342707,0.396308678,0.579735748,,,
1550073600000,65.055,50.244,13/02/2019 16:00,-14.811,-0.227668896,-0.334599764,0.18342707,0.395237757,0.578664827,,,
1550088000000,65.13,49.419,13/02/2019 20:00,-15.711,-0.241225242,-0.333666018,0.18342707,0.408794103,0.592221173,,,
1550102400000,65.214,49.434,14/02/2019 0:00,-15.78,-0.241972583,-0.332749084,0.18342707,0.409541444,0.592968514,,,
1550116800000,64.13,47.8,14/02/2019 4:00,-16.33,-0.254639015,-0.331967983,0.18342707,0.422207876,0.605634946,,,
1550131200000,63.869,47.764,14/02/2019 8:00,-16.105,-0.252156758,-0.331169871,0.18342707,0.419725619,0.603152689,,,
1550145600000,63.952,46.932,14/02/2019 12:00,-17.02,-0.266137103,-0.330519543,0.18342707,0.433705964,0.617133034,,,
1550160000000,64.29,46.41,14/02/2019 16:00,-17.88,-0.278114792,-0.329995496,0.18342707,0.445683653,0.629110723,,,
1550174400000,63.623,47.25,14/02/2019 20:00,-16.373,-0.257344042,-0.329268981,0.18342707,0.424912903,0.608339973,,,
1550188800000,63.427,47,15/02/2019 0:00,-16.427,-0.258990651,-0.328566198,0.18342707,0.426559512,0.609986582,,,
1550203200000,63.702,47.552,15/02/2019 4:00,-16.15,-0.253524222,-0.327815778,0.18342707,0.421093083,0.604520153,,,
1550217600000,63.725,47.887,15/02/2019 8:00,-15.838,-0.248536681,-0.327022987,0.18342707,0.416105542,0.599532612,,,
1550232000000,63.195,47.241,15/02/2019 12:00,-15.954,-0.252456682,-0.326277324,0.18342707,0.420025543,0.603452613,,,
1550246400000,62.715,47.624,15/02/2019 16:00,-15.091,-0.240628239,-0.325420833,0.18342707,0.4081971,0.59162417,,,
1550260800000,62.707,47.627,15/02/2019 20:00,-15.08,-0.240483519,-0.32457146,0.18342707,0.40805238,0.59147945,,,
1550275200000,63.115,47.863,16/02/2019 0:00,-15.252,-0.241654123,-0.323742287,0.18342707,0.409222984,0.592650054,,,
1550289600000,63.799,48.039,16/02/2019 4:00,-15.76,-0.247025815,-0.322975122,0.18342707,0.414594676,0.598021746,,,
1550304000000,63.257,48.132,16/02/2019 8:00,-15.125,-0.239103973,-0.322136411,0.18342707,0.406672834,0.590099904,,,
1550318400000,63.021,48.498,16/02/2019 12:00,-14.523,-0.230446994,-0.321219517,0.18342707,0.398015855,0.581442925,,,
1550332800000,63.275,47.822,16/02/2019 16:00,-15.453,-0.244219676,-0.320449518,0.18342707,0.411788537,0.595215607,,,
1550347200000,63.137,47.324,16/02/2019 20:00,-15.813,-0.250455359,-0.319749577,0.18342707,0.41802422,0.60145129,,,
1550361600000,62.893,47.263,17/02/2019 0:00,-15.63,-0.248517323,-0.319037254,0.18342707,0.416086184,0.599513254,,,
1550376000000,63.147,47.814,17/02/2019 4:00,-15.333,-0.242814385,-0.318275025,0.18342707,0.410383247,0.593810317,,,
1550390400000,63.325,47.762,17/02/2019 8:00,-15.563,-0.245763916,-0.317549914,0.18342707,0.413332777,0.596759847,,,
1550404800000,62.842,47.452,17/02/2019 12:00,-15.39,-0.244899908,-0.316823414,0.18342707,0.412468769,0.595895839,,,
1550419200000,62.947,47.4,17/02/2019 16:00,-15.547,-0.246985559,-0.316125036,0.18342707,0.41455442,0.59798149,,,
1550433600000,63.018,47.707,17/02/2019 20:00,-15.311,-0.242962328,-0.315393409,0.18342707,0.410531189,0.593958259,,,
1550448000000,64.043,48.503,18/02/2019 0:00,-15.54,-0.24264947,-0.314665969,0.18342707,0.410218331,0.593645401,,,
1550462400000,64.671,48.951,18/02/2019 4:00,-15.72,-0.243076495,-0.313950074,0.18342707,0.410645356,0.594072426,,,
1550476800000,65.122,49.513,18/02/2019 8:00,-15.609,-0.239688585,-0.313207459,0.18342707,0.407257446,0.590684516,,,
1550491200000,65.633,49.743,18/02/2019 12:00,-15.89,-0.24210382,-0.312496423,0.18342707,0.409672681,0.593099751,,,
1550505600000,68.144,50.974,18/02/2019 16:00,-17.17,-0.251966424,-0.311891123,0.18342707,0.419535285,0.602962355,,,
1550520000000,68.628,51.786,18/02/2019 20:00,-16.842,-0.245410037,-0.311226312,0.18342707,0.412978898,0.596405968,,,
1550534400000,68.405,51.78,19/02/2019 0:00,-16.625,-0.24303779,-0.310544427,0.18342707,0.410606651,0.594033721,,,
1550548800000,68.595,51.749,19/02/2019 4:00,-16.846,-0.245586413,-0.309894847,0.18342707,0.413155274,0.596582344,,,
1550563200000,68.301,51.907,19/02/2019 8:00,-16.394,-0.240025768,-0.309196156,0.18342707,0.407594629,0.591021699,,,
1550577600000,68.843,52.15,19/02/2019 12:00,-16.693,-0.242479264,-0.308528987,0.18342707,0.410048125,0.593475195,,,
1550592000000,68.661,52.963,19/02/2019 16:00,-15.698,-0.228630518,-0.307730002,0.18342707,0.396199379,0.579626449,,,
1550606400000,67.822,52.384,19/02/2019 20:00,-15.438,-0.227625254,-0.306928955,0.18342707,0.395194115,0.578621185,,,
1550620800000,66.403,51.33,20/02/2019 0:00,-15.073,-0.226992756,-0.306129593,0.18342707,0.394561617,0.577988687,,,
1550635200000,66.798,50.861,20/02/2019 4:00,-15.937,-0.238584988,-0.305454147,0.18342707,0.406153849,0.589580919,,,
1550649600000,66.962,51.378,20/02/2019 8:00,-15.584,-0.23272901,-0.304726896,0.18342707,0.400297872,0.583724942,,,
1550664000000,67.056,51.577,20/02/2019 12:00,-15.479,-0.230836912,-0.303987996,0.18342707,0.398405773,0.581832843,,,
1550678400000,67.258,51.709,20/02/2019 16:00,-15.549,-0.231184394,-0.30325996,0.18342707,0.398753255,0.582180325,,,
1550692800000,67.261,51.907,20/02/2019 20:00,-15.354,-0.228274929,-0.302510109,0.18342707,0.39584379,0.57927086,,,
1550707200000,67.762,51.728,21/02/2019 0:00,-16.034,-0.236622296,-0.301851231,0.18342707,0.404191157,0.587618227,,,
1550721600000,67.637,51.446,21/02/2019 4:00,-16.191,-0.239380812,-0.301226527,0.18342707,0.406949673,0.590376743,,,
1550736000000,65.511,50.788,21/02/2019 8:00,-14.723,-0.224740883,-0.300461671,0.18342707,0.392309744,0.575736814,,,
1550750400000,65.972,50.631,21/02/2019 12:00,-15.341,-0.232538046,-0.299782434,0.18342707,0.400106907,0.583533977,,,
1550764800000,65.762,50.35,21/02/2019 16:00,-15.412,-0.234360269,-0.299128213,0.18342707,0.40192913,0.5853562,,,
1550779200000,65.809,50.163,21/02/2019 20:00,-15.646,-0.237748636,-0.298514417,0.18342707,0.405317497,0.588744567,,,
1550793600000,66.325,50.523,22/02/2019 0:00,-15.802,-0.238251037,-0.297911783,0.18342707,0.405819898,0.589246968,,,
1550808000000,65.587,51.101,22/02/2019 4:00,-14.486,-0.22086694,-0.297141335,0.18342707,0.388435801,0.571862871,,,
1550822400000,65.812,51.502,22/02/2019 8:00,-14.31,-0.217437549,-0.296344297,0.18342707,0.38500641,0.56843348,,,
1550836800000,66.613,51.85,22/02/2019 12:00,-14.763,-0.221623407,-0.295597088,0.18342707,0.389192268,0.572619338,,,
1550851200000,66.842,51.76,22/02/2019 16:00,-15.082,-0.225636576,-0.294897483,0.18342707,0.393205437,0.576632507,,,
1550865600000,66.676,51.883,22/02/2019 20:00,-14.793,-0.221863939,-0.294167147,0.18342707,0.3894328,0.57285987,,,
1550880000000,66.626,52.402,23/02/2019 0:00,-14.224,-0.213490229,-0.293360378,0.18342707,0.38105909,0.56448616,,,
1550894400000,66.341,51.838,23/02/2019 4:00,-14.503,-0.218612924,-0.292612904,0.18342707,0.386181785,0.569608855,,,
1550908800000,66.001,51.545,23/02/2019 8:00,-14.456,-0.219026984,-0.291877045,0.18342707,0.386595845,0.570022915,,,
1550923200000,66.135,51.758,23/02/2019 12:00,-14.377,-0.217388675,-0.291132161,0.18342707,0.384957536,0.568384606,,,
1550937600000,66.261,51.746,23/02/2019 16:00,-14.515,-0.219057968,-0.290411419,0.18342707,0.386626829,0.570053899,,,
1550952000000,68.112,54.348,23/02/2019 20:00,-13.764,-0.202078929,-0.289528094,0.18342707,0.36964779,0.55307486,,,
1550966400000,69.877,54.994,24/02/2019 0:00,-14.883,-0.212988537,-0.288762698,0.18342707,0.380557398,0.563984468,,,
1550980800000,70.016,56.169,24/02/2019 4:00,-13.847,-0.197769081,-0.287852762,0.18342707,0.365337942,0.548765012,,,
1550995200000,68.801,55.301,24/02/2019 8:00,-13.5,-0.196218078,-0.286936415,0.18342707,0.363786939,0.547214009,,,
1551009600000,62.887,48.609,24/02/2019 12:00,-14.278,-0.227042155,-0.286337473,0.18342707,0.394611016,0.578038086,,,
1551024000000,60.821,48.81,24/02/2019 16:00,-12.011,-0.197481133,-0.285448909,0.18342707,0.365049994,0.548477064,,,
1551038400000,61.384,48.175,24/02/2019 20:00,-13.209,-0.215186368,-0.284746284,0.18342707,0.382755229,0.566182299,,,
1551052800000,61.633,48.244,25/02/2019 0:00,-13.389,-0.217237519,-0.284071196,0.18342707,0.38480638,0.56823345,,,
1551067200000,61.814,49.003,25/02/2019 4:00,-12.811,-0.207250785,-0.283302992,0.18342707,0.374819646,0.558246716,,,
1551081600000,61.889,48.752,25/02/2019 8:00,-13.137,-0.212267123,-0.282592634,0.18342707,0.379835984,0.563263054,,,
1551096000000,65.938,48.881,25/02/2019 12:00,-17.057,-0.258682399,-0.282353531,0.18342707,0.42625126,0.60967833,,,
1551110400000,69.049,49.026,25/02/2019 16:00,-20.023,-0.289982476,-0.282429821,0.18342707,0.457551337,0.640978407,,,
1551124800000,68.3,49.141,25/02/2019 20:00,-19.159,-0.280512445,-0.282410647,0.192897101,0.457551337,0.650448438,,,
1551139200000,69.199,49.41,26/02/2019 0:00,-19.789,-0.285972341,-0.282446264,0.192897101,0.463011233,0.655908334,,,
1551153600000,70.781,48.562,26/02/2019 4:00,-22.219,-0.313911926,-0.28276092,0.164957516,0.463011233,0.627968749,,,
1551168000000,71.3,48.624,26/02/2019 8:00,-22.676,-0.318036466,-0.283113676,0.160832976,0.463011233,0.623844209,,,
1551182400000,72.23,48.651,26/02/2019 12:00,-23.579,-0.326443306,-0.283546972,0.152426136,0.463011233,0.615437368,,,
1551196800000,72.8,48.786,26/02/2019 16:00,-24.014,-0.329862637,-0.284010129,0.149006804,0.463011233,0.612018037,,,
1551211200000,74.18,48.938,26/02/2019 20:00,-25.242,-0.340280399,-0.284572832,0.138589043,0.463011233,0.601600276,,,
1551225600000,72.395,48.771,27/02/2019 0:00,-23.624,-0.326320879,-0.284990312,0.152548563,0.463011233,0.615559796,,,
1551240000000,72.428,48.819,27/02/2019 4:00,-23.609,-0.325965096,-0.28540006,0.152904345,0.463011233,0.615915578,,,
1551254400000,71.5,49.175,27/02/2019 8:00,-22.325,-0.312237762,-0.285668437,0.16663168,0.463011233,0.629642912,,,
1551268800000,70.611,49.087,27/02/2019 12:00,-21.524,-0.304825027,-0.285860003,0.174044414,0.463011233,0.637055647,,,
1551283200000,70.257,49.233,27/02/2019 16:00,-21.024,-0.299244203,-0.285993845,0.179625238,0.463011233,0.642636471,,,
1551297600000,67.26,48.211,27/02/2019 20:00,-19.049,-0.283214392,-0.28596605,0.19565505,0.463011233,0.658666283,,,
1551312000000,68.146,49.491,28/02/2019 0:00,-18.655,-0.273750477,-0.285843895,0.19565505,0.453547318,0.649202368,,,
1551326400000,68.972,48.985,28/02/2019 4:00,-19.987,-0.28978426,-0.285883298,0.19565505,0.469581101,0.665236151,,,
1551340800000,67.777,49.003,28/02/2019 8:00,-18.774,-0.276996621,-0.285794431,0.208442689,0.469581101,0.67802379,,,
1551355200000,67.521,49.144,28/02/2019 12:00,-18.377,-0.272167178,-0.285658159,0.208442689,0.464751658,0.673194346,,,
1551369600000,67.374,49.183,28/02/2019 16:00,-18.191,-0.270000297,-0.28550158,0.208442689,0.462584777,0.671027466,,,
1551384000000,67.529,48.71,28/02/2019 20:00,-18.819,-0.278680271,-0.285433367,0.208442689,0.471264751,0.679707439,,,
1551398400000,67.438,48.528,1/03/2019 0:00,-18.91,-0.280405706,-0.285383091,0.208442689,0.472990186,0.681432875,,,
1551412800000,67.737,48.815,1/03/2019 4:00,-18.922,-0.279345114,-0.285322711,0.208442689,0.471929594,0.680372283,,,
1551427200000,67.886,49.13,1/03/2019 8:00,-18.756,-0.276286716,-0.285232351,0.208442689,0.468871196,0.677313885,,,
1551441600000,68.605,49.203,1/03/2019 12:00,-19.402,-0.282807376,-0.285208101,0.208442689,0.475391855,0.683834544,,,
1551456000000,68.523,49.324,1/03/2019 16:00,-19.199,-0.280183296,-0.285157853,0.208442689,0.472767776,0.681210465,,,
1551470400000,67.94,49.39,1/03/2019 20:00,-18.55,-0.273035031,-0.285036625,0.208442689,0.465619511,0.6740622,,,
1551484800000,67.941,49.266,2/03/2019 0:00,-18.675,-0.274870844,-0.284934967,0.208442689,0.467455324,0.675898013,,,
1551499200000,67.597,48.853,2/03/2019 4:00,-18.744,-0.277290412,-0.284858521,0.208442689,0.469874892,0.678317581,,,
1551513600000,66.596,48.49,2/03/2019 8:00,-18.106,-0.271878191,-0.284728718,0.208442689,0.464462671,0.67290536,,,
1551528000000,67.768,49.04,2/03/2019 12:00,-18.728,-0.276354622,-0.284644977,0.208442689,0.468939102,0.67738179,,,
1551542400000,67.345,48.976,2/03/2019 16:00,-18.369,-0.27275967,-0.284526124,0.208442689,0.46534415,0.673786839,,,
